﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;14753497
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4710352;12810075
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;20410
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;692090
12;03;01;08;99;;P;Otros                                                                           ;4704011;4704011;12097575
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;204573403;18301655
12;03;01;09;01;;P;Libre                                                                           ;204785875;204573403;18301655
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;479487173;136496005
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;19230750
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;19230750
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;419005002;117265255
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;384392322;106009724
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;9594000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1661531
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;280083;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1100000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;12209028;3883297
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;1245035;241358
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;170070
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;170070
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;59971;1602
12;03;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;1471
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;1889;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;3254;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;26613;131
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;305529916;84619996
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;304439916;84619996
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;1090000;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;392411121;103985958
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;392411121;103985958
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;392411121;103985958
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-37976253
