﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;683844645
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;205747144;53172207
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;230855
16;07;P;INGRESOS DE OPERACIÓN;141928576;141928576;38909621
16;08;P;OTROS INGRESOS CORRIENTES;301870732;301980278;80911822
16;09;P;APORTE FISCAL;6721051096;6727427842;1664346735
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;383609001
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;18487337;3088282
16;15;P;SALDO INICIAL DE CAJA;67650;19876888;0
16;21;P;GASTOS EN PERSONAL;3324331282;3328253725;919809110
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;1754552558;520723607
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1285196249;491061055
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2338618199;499680453
16;25;P;INTEGROS AL FISCO;837767;847805;10037
16;26;P;OTROS GASTOS CORRIENTES;635537;6901785;6256486
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;76695350;2157982
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;734978985;48022845
16;32;P;PRÉSTAMOS;106910883;106910883;4423707
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;500456
16;34;P;SERVICIO DE LA DEUDA;254010368;274201447;144591775
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;270875655
