﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;11;05;P;TRANSFERENCIAS CORRIENTES;1152616;1152616;1152616
11;11;06;P;RENTAS DE LA PROPIEDAD;35590;35590;0
11;11;07;P;INGRESOS DE OPERACIÓN;31287968;29557348;26738343
11;11;08;P;OTROS INGRESOS CORRIENTES;944103;944103;784806
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1324450;4135888;7009574
11;11;21;P;GASTOS EN PERSONAL;15220278;15203312;12655394
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18625944;17001812;14903315
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;134359;134359;46316
11;11;25;P;INTEGROS AL FISCO;29954;29896;22916
11;11;26;P;OTROS GASTOS CORRIENTES;30291;30232;30291
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;703901;614496;304380
11;11;34;P;SERVICIO DE LA DEUDA;0;2811438;2808656
;;;;RESULTADO;;;4914071
