﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;819189;289352
02;09;P;APORTE FISCAL;129082660;129144391;31816404
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;21;P;GASTOS EN PERSONAL;77119469;76130969;18581845
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;13425280;3278991
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;841760;418027
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;38146935;9847057
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1241481;137860
02;34;P;SERVICIO DE LA DEUDA;182733;182733;1067851
;;;RESULTADO;;;-1006021
