﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;142748;142748
18;25;01;05;01;;P;Del Sector Privado                                                              ;0;142748;142748
18;25;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;142748;142748
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;279122;353440
18;25;01;07;02;;P;Venta de Servicios                                                              ;20;279122;353440
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;176629;1215826;1275266
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124525;294761;344085
18;25;01;08;99;;P;Otros                                                                           ;52104;921065;931181
18;25;01;09;;;P;APORTE FISCAL                                                                   ;230913950;220585052;203110350
18;25;01;09;01;;P;Libre                                                                           ;230913950;220585052;203110350
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;14359397;17986276
18;25;01;12;02;;P;Hipotecarios                                                                    ;10;14198782;17986276
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;160615;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1345882;1345882;1087599
18;25;01;13;02;;P;Del Gobierno Central                                                            ;0;0;0
18;25;01;13;02;016;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;0;0
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1345882;1345882;1087599
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1333686;1333686;1087599
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12196;12196;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;756649;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;6623187;7012418;7007421
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;750706;1067808;1067777
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;650531;650529
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;650531;650529
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;319120;695534
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;319120;695534
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29913;1082931;1082924
18;25;01;29;01;;P;Terrenos                                                                        ;0;1058632;1058632
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;25650;20470;20468
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4263;3829;3824
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30569054;27912775;27714608
18;25;01;31;02;;P;Proyectos                                                                       ;30569054;27912775;27714608
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;71256029;80620135;80620135
18;25;01;32;02;;P;Hipotecarios                                                                    ;71256029;80620135;80620135
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;71256029;80620135;80620135
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;123230266;116574659;116560271
18;25;01;33;01;;P;Al Sector Privado                                                               ;123230266;115747825;115733437
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;136032;532285;532285
18;25;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;134710;134670
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22267280;33244062;33243758
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;111403;85735;85735
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;32485494;29383413;29383140
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;25286154;27598021;27598022
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2085484;1101251;1101250
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;26416360;23282636;23282636
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;14442059;385712;371941
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;826834;826834
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;746614;746614
18;25;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;80220;80220
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
18;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3443973;0
;;;;;;;RESULTADO;;;-11443520
