﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49696;49706;86118
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43979;43979;79773
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;120
08;01;06;08;99;;P;Otros                                                                           ;5717;5717;6225
08;01;06;09;;;P;APORTE FISCAL                                                                   ;8733981;8680681;7346659
08;01;06;09;01;;P;Libre                                                                           ;8733981;8680681;7346659
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;16687;16687
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;16687;16687
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1515695;1504913;1425991
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;175193;149362;112096
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7092799;7092799;5755899
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7092799;7092799;5755899
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7092799;7092799;5755899
;;;;;;;RESULTADO;;;155478
