﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7066326;1654321
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;28925
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;3737353
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;46671997;16467728
05;61;15;P;SALDO INICIAL DE CAJA;0;5298113;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3323959;1245274
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;516965;152240
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;9614804;6573416
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;1763809;267269
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;21006521;2231687
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;17738364;4410347
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;4326676
;;;;RESULTADO;;;2681418
