﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
15;04;IMPOSICIONES PREVISIONALES;454975714;0;454975714
15;05;TRANSFERENCIAS CORRIENTES;338879159;0;338879159
15;06;RENTAS DE LA PROPIEDAD;9985214;0;9985214
15;07;INGRESOS DE OPERACIÓN;5845371;0;5845371
15;08;OTROS INGRESOS CORRIENTES;100046274;0;100046274
15;09;APORTE FISCAL;6668759523;0;6668759523
15;10;VENTA DE ACTIVOS NO FINANCIEROS;67166;0;67166
15;11;VENTA DE ACTIVOS FINANCIEROS;76371891;0;76371891
15;12;RECUPERACIÓN DE PRÉSTAMOS;101777058;0;101777058
15;15;SALDO INICIAL DE CAJA;11821950;0;11821950
15;21;GASTOS EN PERSONAL;192275875;0;192275875
15;22;BIENES Y SERVICIOS DE CONSUMO;122416183;0;122416183
15;23;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;0;6140227449
15;24;TRANSFERENCIAS CORRIENTES;1103653234;0;1103653234
15;25;INTEGROS AL FISCO;163132;0;163132
15;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;0;5972392
15;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;0;75632271
15;32;PRÉSTAMOS;114944414;0;114944414
15;34;SERVICIO DE LA DEUDA;1724043;0;1724043
15;35;SALDO FINAL DE CAJA;11520327;0;11520327
