﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;124929133;180920967;169324903
16;21;01;05;02;;P;Del Gobierno Central                                                            ;124929133;180920967;169324903
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43133067;53213678;51358474
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19646025;45419015;38994363
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346994;340739;389425
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;922923;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;61803047;75922641;75922641
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;4500000;2660000
16;21;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;601971;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15860;15860;2365
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2417505;2417505;2501628
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1407712;1407711;5353232
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;932657;932657;5064308
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21715;21715;17559
16;21;01;08;99;;P;Otros                                                                           ;453340;453339;271365
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513975;11665819
16;21;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;21;01;12;06;001;P;Por Anticipos a Contratistas                                                                                                                                                                                                                              ;0;1;0
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;11665819
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29695598;28691533
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;29695598;28691533
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;29690598;28691533
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5000;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;64422483;87548968;86552951
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23981370;40115270;37304428
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5212;1519941;1468219
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5212;5212;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5212;5212;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1514729;1468219
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1484580;1468219
16;21;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;30149;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40690019;51585963;50508957
16;21;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;1185
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;1185
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;40685281;51581225;50507772
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40685281;51479802;50435099
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;72673;72673
16;21;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;28750;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;181225;144180
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;181225;144180
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185100;1229189;1109914
16;21;01;29;03;;P;Vehículos                                                                       ;0;284000;275712
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;28705;7072
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;185100;916484;827130
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28698759;28687564
16;21;01;31;02;;P;Proyectos                                                                       ;0;28698759;28687564
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4093301;4964510
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;4093301;4964510
;;;;;;;RESULTADO;;;6798757
