﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;08;P;OTROS INGRESOS CORRIENTES;397115;397115;543769
20;09;P;APORTE FISCAL;26715606;28929606;22569652
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;4482
20;15;P;SALDO INICIAL DE CAJA;40;451028;0
20;21;P;GASTOS EN PERSONAL;15080620;15080620;10255004
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3355423;5569423;3046983
20;24;P;TRANSFERENCIAS CORRIENTES;12430522;12430522;5569004
20;25;P;INTEGROS AL FISCO;313664;599373;349960
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231335;231335;135261
20;34;P;SERVICIO DE LA DEUDA;302384;467663;11262768
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;-2902793
