﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;204539
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;163884
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;40655
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17825369;13110362
01;01;01;09;01;;P;Libre                                                                           ;18414647;17825369;13110362
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;363063
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;363063
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8111279;6123289
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5903744;4094617
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3689476;2744527
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3689476;2744527
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3689476;2744527
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7048;7047
01;01;01;26;01;;P;Devoluciones                                                                    ;0;5337;5336
01;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1711;1711
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;320951;260821
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;93259;58143
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;70246
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;137728;132432
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-514983
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;572215;530571
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;313088
02;01;01;08;99;;P;Otros                                                                           ;43044;306662;217483
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;43747646;31044236
02;01;01;09;01;;P;Libre                                                                           ;42735292;43747646;31044236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1378699;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23771194;16212506
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5611037;3416274
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;1296008;465618
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;166073
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1188264;299545
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;14053580;8881345
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;443753
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;443753
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;13257630;8364554
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4404744;4037159
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1825870;822598
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4538378;1756506
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;741699;459132
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;394993
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;6711
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;887455
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;167170
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;6300
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;35266
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;4984
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;120620
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;2023540
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;396378;226184
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;164504
02;02;01;08;99;;P;Otros                                                                           ;62490;123449;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72515926;56055901
02;02;01;09;01;;P;Libre                                                                           ;72199057;72515926;56055901
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;40982137;30341913
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;4237169
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;640490;491130
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;317640
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173490;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;19349357
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;19264024
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;8557078
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;1515205
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;6741946
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;1380764
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;2694
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;1066337
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;268177
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;71513
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;12667
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;28538
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;59050
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;96409
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;1404051
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;77580
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;65719
02;03;01;08;99;;P;Otros                                                                           ;0;0;11861
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12976853;8842521
02;03;01;09;01;;P;Libre                                                                           ;12590348;12794120;8626536
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;215985
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;231351;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;11163232;8015017
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1367419;735446
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;3110
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;3110
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;3110
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;270735;179002
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;30177
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;2102
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;94173
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;71299;51147
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;414084;447336
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;192298
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;23687
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-361463
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22138
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;22138
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1381094;868171
02;04;01;09;01;;P;Libre                                                                           ;1375230;1381094;868171
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1269920;909002
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;24283
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;2864
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;2288
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;0
;;;;;;;RESULTADO;;;-45840
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;6309217;6640674
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;6309217;6594458
03;01;01;08;99;;P;Otros                                                                           ;0;0;46216
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;397702149;302362889
03;01;01;09;01;;P;Libre                                                                           ;385390957;397702149;302362889
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;404011366;298856562
;;;;;;;RESULTADO;;;10147001
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;21255463;15985767
03;01;02;09;01;;P;Libre                                                                           ;20968567;21255463;15985767
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;21255463;15787653
;;;;;;;RESULTADO;;;198114
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;138271
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;107219
03;03;01;06;03;;P;Intereses                                                                       ;0;0;31052
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;5894
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;5894
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2222291
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;256373
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;1965918
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;147517101;97704263
03;03;01;09;01;;P;Libre                                                                           ;156517779;146900383;97318150
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;386113
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;4760417
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4718606
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;41811
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16843010;12391202
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257962;47371061
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;2604299
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;2604299
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;3157253
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;101602
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;101602
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;3055398
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;1003220
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;46195
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;387260;109252
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;108925
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;722060
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;44201663;21416868
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;44103447;21371034
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;33511
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;33511
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2581526
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;376129
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;9984
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;14272196
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;4549
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;08;99;;P;Otros                                                                           ;0;0;340
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2873986;1509113
03;04;01;09;01;;P;Libre                                                                           ;3800500;2873986;1509113
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1108555;842539
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;327659
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1322371;468793
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1322371;468793
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;251780
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;564990;44453
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;9802
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;162758
;;;;;;;RESULTADO;;;-125329
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;1690979
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;1319270
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;9330
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;362379
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;88445951;64911494
04;01;01;09;01;;P;Libre                                                                           ;81309266;87748070;64213613
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;697881
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5015332;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;76375109;57025387
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10305763;6963529
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;53418
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;7255
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;7255
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;641
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;641
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;167510
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;4431
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;4703
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;156855
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;3772
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;3772
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4048707;4020354
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;646292
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;51589
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3322473
;;;;;;;RESULTADO;;;262058
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;680645
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;610174
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;70471
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;70044485;46517212
05;02;01;09;01;;P;Libre                                                                           ;75015077;70044485;46517212
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35024919;27419139
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;4011331
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;6956472
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;6956472
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;4982759
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;1494245
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;270983
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;208485
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1711153
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;106271
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;2800
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;66417
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;25529
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;11525
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1811677;944268
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1811677;944268
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;14584188
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;14584188
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;13974415
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;609773
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;249466
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;249466
;;;;;;;RESULTADO;;;-8784431
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;237234
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;180399
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;56835
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;15591452;13285109
05;04;01;09;01;;P;Libre                                                                           ;16544049;15591452;13285109
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;7873520;6869480
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4039718;2476832
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;25373
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;25373
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3503926;1794811
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;533779;291572
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;533779;291572
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2704872;1503239
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;136564;3239
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1139611
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1139611
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;351738;263714
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;7738
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;205075;144558
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;8686
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;102732
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;116685
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;116685
;;;;;;;RESULTADO;;;835837
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1305433;91540
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1243873;91540
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;986452;91540
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;255945;399749
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;277251
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;70061;104246
05;05;01;08;99;;P;Otros                                                                           ;10;10;18252
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;36197090;31703383
