﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;26862;26863
17;03;04;05;01;;P;Del Sector Privado                                                              ;0;26862;26863
17;03;04;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;26862;0
17;03;04;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;26863
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4511811;4948775;4948775
17;03;04;09;01;;P;Libre                                                                           ;4511811;4948775;4948775
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;161803;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4058518;4470765;4470652
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;411022;376872;360660
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107682;107682
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107682;107682
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42271;35786;34894
17;03;04;29;06;;P;Equipos Informáticos                                                            ;21751;17359;16546
17;03;04;29;07;;P;Programas Informáticos                                                          ;20520;18427;18348
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146335;146335
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;146335;146335
;;;;;;;RESULTADO;;;-144585
