﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;209254999;248561262;195170184
16;28;06;P;RENTAS DE LA PROPIEDAD;18153;18153;47950
16;28;07;P;INGRESOS DE OPERACIÓN;4157007;4157007;5945400
16;28;08;P;OTROS INGRESOS CORRIENTES;3174358;3174358;3916880
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;340
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;4353397
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7620715;2621282
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;100934738;110160228;86758898
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;48134168;53875508;60828570
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7959546;2450232
16;28;24;P;TRANSFERENCIAS CORRIENTES;67978645;73292898;58976558
16;28;25;P;INTEGROS AL FISCO;0;0;63856
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;552607
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;318675;2145513;293881
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;5761388;1657932
16;28;32;P;PRÉSTAMOS;0;0;-761664
16;28;34;P;SERVICIO DE LA DEUDA;0;11098123;11071184
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-9836621
