﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;1382;1382;421531
09;03;09;P;APORTE FISCAL;43340725;43340725;2570000
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1084;1084;426831
09;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;03;21;P;GASTOS EN PERSONAL;11838857;11838857;2899723
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2104956;2104956;301995
09;03;24;P;TRANSFERENCIAS CORRIENTES;18922636;18922636;938912
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;475742;475742;111918
09;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;03;35;P;SALDO FINAL DE CAJA;10001000;10001000;0
;;;;RESULTADO;;;-834186
