﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;29;01;08;;;OTROS INGRESOS CORRIENTES;1026;0
09;29;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;513;0
09;29;01;08;99;;Otros;513;0
09;29;01;09;;;APORTE FISCAL;676433;0
09;29;01;09;01;;Libre;676433;0
09;29;01;21;;;GASTOS EN PERSONAL;411516;0
09;29;01;22;;;BIENES Y SERVICIOS DE CONSUMO;126282;0
09;29;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;138661;0
09;29;01;29;03;;Vehículos;31806;0
09;29;01;29;04;;Mobiliario y Otros;31014;0
09;29;01;29;05;;Máquinas y Equipos;7720;0
09;29;01;29;06;;Equipos Informáticos;65141;0
09;29;01;29;07;;Programas Informáticos;2980;0
09;29;01;35;;;SALDO FINAL DE CAJA;1000;0
