﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;20047014;15077753;13175738
26;02;06;P;RENTAS DE LA PROPIEDAD;5170;5170;1006
26;02;07;P;INGRESOS DE OPERACIÓN;2488251;2488251;2142270
26;02;08;P;OTROS INGRESOS CORRIENTES;549691;549691;1419266
26;02;09;P;APORTE FISCAL;90213234;89110622;87110216
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10969;11619;6879
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1268010;1268010;602105
26;02;15;P;SALDO INICIAL DE CAJA;0;7978798;0
26;02;21;P;GASTOS EN PERSONAL;19819456;20933631;20631964
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;7992676;7735591;7663690
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41122;1220512;1220489
26;02;24;P;TRANSFERENCIAS CORRIENTES;56883527;56670613;55340715
26;02;25;P;INTEGROS AL FISCO;287010;286451;282186
26;02;26;P;OTROS GASTOS CORRIENTES;0;36986;36986
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;633388;707065;703404
26;02;31;P;INICIATIVAS DE INVERSIÓN;12544671;10965944;9865620
26;02;33;P;TRANSFERENCIAS DE CAPITAL;16379489;17487376;17374959
26;02;34;P;SERVICIO DE LA DEUDA;1000;445745;445744
;;;;RESULTADO;;;-9108277
