﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;67276526;75839608;59238063
16;20;06;P;RENTAS DE LA PROPIEDAD;775;775;0
16;20;07;P;INGRESOS DE OPERACIÓN;1840696;1840696;2475192
16;20;08;P;OTROS INGRESOS CORRIENTES;937078;937078;1112106
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;998566
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2083099;474612
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;34579196;37547796;29994249
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;15981664;17615972;16621076
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;815;1067734;681759
16;20;24;P;TRANSFERENCIAS CORRIENTES;19489944;20899702;15664355
16;20;25;P;INTEGROS AL FISCO;0;0;619778
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172225;1157977;99802
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1176839;439336
16;20;34;P;SERVICIO DE LA DEUDA;0;1404005;1404005
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-1225821
