﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2724471;2724471;254453
13;05;05;09;;;P;APORTE FISCAL                                                                   ;18410229;18410229;1057048
13;05;05;09;01;;P;Libre                                                                           ;18410229;18410229;1057048
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;34
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;34
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;12911472;12911472;1785820
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7228775;7228775;110852
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;994453;994453;1389
13;05;05;24;01;;P;Al Sector Privado                                                               ;994453;994453;1389
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;994453;994453;1389
;;;;;;;RESULTADO;;;-586526
