﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;59937
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;9132
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;3110549;3584360
08;04;09;P;APORTE FISCAL;66950828;81619323;67729259
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;2410485;1994105
08;04;15;P;SALDO INICIAL DE CAJA;10;13221;0
08;04;21;P;GASTOS EN PERSONAL;59254296;71878413;60459153
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;8630388;7204032
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;969318;969318
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;47533;47533
08;04;25;P;INTEGROS AL FISCO;930958;930958;1180155
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;1458298
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;31;P;INICIATIVAS DE INVERSIÓN;0;2469934;1618679
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2712896
;;;;RESULTADO;;;-2273271
