﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;01;05;P;TRANSFERENCIAS CORRIENTES;7395584;7407949;7252255
10;01;06;P;RENTAS DE LA PROPIEDAD;0;0;419
10;01;07;P;INGRESOS DE OPERACIÓN;15108;15108;0
10;01;08;P;OTROS INGRESOS CORRIENTES;125557;125557;754253
10;01;09;P;APORTE FISCAL;175083177;168389362;143426063
10;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4014
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;168600;159271
10;01;15;P;SALDO INICIAL DE CAJA;0;2964759;0
10;01;21;P;GASTOS EN PERSONAL;10237151;10786911;9324608
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;74201171;71794488;70335175
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53314;53312
10;01;24;P;TRANSFERENCIAS CORRIENTES;58919651;59470168;51413842
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101015;245506;59563
10;01;31;P;INICIATIVAS DE INVERSIÓN;37404790;33924018;18738943
10;01;32;P;PRÉSTAMOS;1755648;1755648;-1467507
10;01;34;P;SERVICIO DE LA DEUDA;0;630210;628880
10;01;35;P;SALDO FINAL DE CAJA;0;411072;0
;;;;RESULTADO;;;2509459
