﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26091442;24426841
07;06;P;RENTAS DE LA PROPIEDAD;174487562;176893156;2693226198
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;6659107
07;08;P;OTROS INGRESOS CORRIENTES;21792389;22068392;22254637
07;09;P;APORTE FISCAL;533577083;542662424;258037085
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;434444;478306
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80376200
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32804780;99163632
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;0;0
07;15;P;SALDO INICIAL DE CAJA;190;10963681;0
07;21;P;GASTOS EN PERSONAL;177250878;184000925;154512582
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47505813;36485050
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;1146888;3510056
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284812023;186421306
07;25;P;INTEGROS AL FISCO;22677332;30005298;21082882
07;26;P;OTROS GASTOS CORRIENTES;30;212018;282346
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;8350088;6049912
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;237567231;237426653
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;54267975
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;5775712;2582412
07;34;P;SERVICIO DE LA DEUDA;3066136;7135027;15184328
;;;RESULTADO;;;2466816504
