﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;52799
01;09;P;APORTE FISCAL;16881364;16881364;2594952
01;15;P;SALDO INICIAL DE CAJA;1010;1010;0
01;21;P;GASTOS EN PERSONAL;8093032;8093032;1111189
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5554115;667115
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3260276;580807
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;251038;21521
01;34;P;SERVICIO DE LA DEUDA;10;10;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-421599
