﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
28;08;P;OTROS INGRESOS CORRIENTES;98313;163933;368046
28;09;P;APORTE FISCAL;53526448;71516718;38152917
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2135;2135;7586
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;654146;779299
28;15;P;SALDO INICIAL DE CAJA;10;9877184;0
28;21;P;GASTOS EN PERSONAL;12807402;12647455;4997312
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5133934;5130948;1164670
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;249362;249359
28;24;P;TRANSFERENCIAS CORRIENTES;35388769;35388769;6432305
28;25;P;INTEGROS AL FISCO;92296;92296;0
28;26;P;OTROS GASTOS CORRIENTES;0;2986;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204505;204505;3416
28;34;P;SERVICIO DE LA DEUDA;10;28497795;28499708
;;;RESULTADO;;;-2038922
