﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;334412809;229365744
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;38496
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;2428248
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;7302003
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13150855
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12429631;2685742
16;43;15;P;SALDO INICIAL DE CAJA;25301;1116063;0
16;43;21;P;GASTOS EN PERSONAL;150518823;178803163;128901797
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;104340022;78483577
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;6717385;2469612
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;29452029;19923131
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;152961
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1572003;465388
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;10041003;2177005
16;43;32;P;PRÉSTAMOS;0;880125;0
16;43;34;P;SERVICIO DE LA DEUDA;0;23481743;23429867
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-1032250
