﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;01;08;D;OTROS INGRESOS CORRIENTES;1524;1524;319
06;01;09;D;APORTE FISCAL;147293;159293;90419
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;64
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2037;2037;0
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;21;D;GASTOS EN PERSONAL;88203;88203;38966
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;37492;37492;16199
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;110;110;76
06;01;24;D;TRANSFERENCIAS CORRIENTES;22798;34798;2686
06;01;26;D;OTROS GASTOS CORRIENTES;110;110;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1876;1876;717
06;01;31;D;INICIATIVAS DE INVERSIÓN;425;425;175
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;31983
