﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11007287;616276
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;2733
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;25190
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;57928065;7025348
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3642810;257066
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1118139;17858
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;6276953;38004
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4623219;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;29362410;2359966
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;24425125;905393
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4091260
