﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;59913
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;846321
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;271997;36193
24;03;09;P;APORTE FISCAL;7760429;7236050;3372281
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863738
24;03;15;P;SALDO INICIAL DE CAJA;0;619327;0
24;03;21;P;GASTOS EN PERSONAL;7515572;7245091;2845793
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;2871469;597186
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;293067;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;13972
24;03;25;P;INTEGROS AL FISCO;20;20;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;138381;22938
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;399787
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
;;;;RESULTADO;;;679443
