﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;297;780;483
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;8
11;09;09;D;APORTE FISCAL;78206;78206;41067
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;273
11;09;15;D;SALDO INICIAL DE CAJA;0;2729;0
11;09;21;D;GASTOS EN PERSONAL;12119;12577;8368
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;64853;64878;32577
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;4
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1524;1524;613
11;09;32;D;PRÉSTAMOS;750;750;226
11;09;34;D;SERVICIO DE LA DEUDA;0;2729;2645
;;;;RESULTADO;;;-2602
