Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
10;05;P;TRANSFERENCIAS CORRIENTES;8700181;8700181;629165
10;06;P;RENTAS DE LA PROPIEDAD;42843;42843;15251
10;07;P;INGRESOS DE OPERACION;87942140;85757479;36506976
10;08;P;OTROS INGRESOS CORRIENTES;1938600;1938600;1945843
10;09;P;APORTE FISCAL;724661524;724661524;206703226
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10290;10290;15468
10;12;P;RECUPERACION DE PRESTAMOS;0;2240676;2267789
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1168249;1168249;0
10;15;P;SALDO INICIAL DE CAJA;10000;11973587;0
10;21;P;GASTOS EN PERSONAL;345551244;347048965;116453990
10;22;P;BIENES Y SERVICIOS DE CONSUMO;203983519;203983519;56932077
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;472937;472937;282807
10;24;P;TRANSFERENCIAS CORRIENTES;170419093;168921372;52164249
10;25;P;INTEGROS AL FISCO;12337998;12337998;4425528
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;6951286;6951286;469604
10;31;P;INICIATIVAS DE INVERSION;47350209;47350209;246773
10;33;P;TRANSFERENCIAS DE CAPITAL;37398541;37398541;12001050
10;34;P;SERVICIO DE LA DEUDA;9000;12028602;11979937
;;;RESULTADO;;;-6872297
