﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2929956;2929956;904192
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1265293;1265293;114823
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;324560;324560;59932
14;01;01;08;99;;P;Otros                                                                           ;940733;940733;54891
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8265561;8265561;0
14;01;01;09;01;;P;Libre                                                                           ;8265561;8265561;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9531464;9531464;1306150
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2786625;2786625;162809
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;327;327;9
14;01;01;25;01;;P;Impuestos                                                                       ;327;327;9
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142383;142383;0
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20503;20503;0
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9988;9988;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;111892;111892;0
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-449953
