﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35606977;25990634
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;4196
09;07;P;INGRESOS DE OPERACIÓN;600896;3984151;265224
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48313985;46967071
09;09;P;APORTE FISCAL;11501317570;11390238523;7694136111
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91259293;89630379
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;119961986;0
09;21;P;GASTOS EN PERSONAL;677015981;688133178;507544283
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;137142342;56559075
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;22231944;8980330
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9754233639;6820573536
09;25;P;INTEGROS AL FISCO;83850;83850;216683948
09;26;P;OTROS GASTOS CORRIENTES;226780;787884;2053015
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;10165897;3175158
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;85927260;14525447
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;291216748;168309756
09;34;P;SERVICIO DE LA DEUDA;148580260;234294266;200079493
09;35;P;SALDO FINAL DE CAJA;10042500;10104871;0
;;;RESULTADO;;;-179391637
