﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;267392615;186056646
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;19457
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;2126494
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;4720251
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20764480
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62987734;8165794
16;25;15;P;SALDO INICIAL DE CAJA;10;6046450;0
16;25;21;P;GASTOS EN PERSONAL;115602252;124699386;88537656
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;75158327;52792527
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;2582182;2642326
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;61904541;42534498
16;25;25;P;INTEGROS AL FISCO;2022506;7869936;6515792
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;1541642;144248
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61993761;8733222
16;25;34;P;SERVICIO DE LA DEUDA;10;6371983;6467342
;;;;RESULTADO;;;13485511
