﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;308584921;355362597;329644103
16;44;01;05;02;;P;Del Gobierno Central                                                            ;308584921;355362597;329644103
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;110148838;122961479;108356947
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;114771095;125673174;121222525
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83202891;106093992;99147985
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462097;456186;91817
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;177766;824829
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5230239;5230239;4118879
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3898543;3898543;6402425
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2973260;2973260;5810347
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;168410;168410;98903
16;44;01;08;99;;P;Otros                                                                           ;756873;756873;493175
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;4817529
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;4817529
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21937742;10453384
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;21937742;10453384
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20082113;9634721
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;1843849;818663
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;36911;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;119829754;131494399;131967607
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96087448;103443487;106753014
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19778;6202966;5098307
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19778;19778;1869
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19778;19778;1869
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6183188;5096438
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6183188;5096438
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101667051;114603222;103306701
16;44;01;24;01;;P;Al Sector Privado                                                               ;71741;71741;59409
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;59407;59407;59409
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12334;12334;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;101595310;114531481;103247292
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101595310;114407951;103247292
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;123530;0
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;174989
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;174989
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;423960;3929763;233374
16;44;01;29;02;;P;Edificios                                                                       ;0;0;2642
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;11400;38858
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;423960;3918363;171826
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;0;14411
16;44;01;29;07;;P;Programas Informáticos                                                          ;0;0;5637
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18862727;10395182
16;44;01;31;02;;P;Proyectos                                                                       ;0;18862727;10395182
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8206845;8022042
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;8206845;8022042
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-10514896
