﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;104350132;84000540
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;1121399
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;2033759
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4555549
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39445560;18079648
16;53;15;P;SALDO INICIAL DE CAJA;1000;8321079;0
16;53;21;P;GASTOS EN PERSONAL;52308079;55503265;41129147
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;19119370;17158688
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;682909;659218
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;38983485;26964753
16;53;25;P;INTEGROS AL FISCO;0;718013;0
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;1357754;370416
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;38234031;17961471
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9406510
;;;;RESULTADO;;;-4273911
