﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;181228;181228
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;181228;181228
10;07;02;05;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;181228;181228
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;2205740;7595226
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;6919299
10;07;02;08;99;;P;Otros                                                                           ;17769;858365;675927
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;131936034;129953604
10;07;02;09;01;;P;Libre                                                                           ;112854912;131936034;129953604
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;286574;295449
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;286574;295449
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;92093675;90245033
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;25548200;24366332
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7792781;7792781
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7792781;7792781
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;0;3565315;4381306
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;0;3565315;4381306
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;645687;626638
10;07;02;29;03;;P;Vehículos                                                                       ;0;71636;71636
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;0;232014;221377
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;174812;169479
10;07;02;29;06;;P;Equipos Informáticos                                                            ;0;150741;150620
10;07;02;29;07;;P;Programas Informáticos                                                          ;0;16484;13526
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;340474;298762
10;07;02;31;02;;P;Proyectos                                                                       ;237987;340474;298762
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623444;4577013
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;4623444;4577013
;;;;;;;RESULTADO;;;5737642
