﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;09;03;05;;;TRANSFERENCIAS CORRIENTES;1097445;0
09;09;03;05;02;;Del Gobierno Central;1097445;0
09;09;03;05;02;008;Ley N° 20.595 y Sistema Chile Solidario;1097445;0
09;09;03;08;;;OTROS INGRESOS CORRIENTES;3447640;0
09;09;03;08;99;;Otros;3447640;0
09;09;03;09;;;APORTE FISCAL;342562728;0
09;09;03;09;01;;Libre;342562728;0
09;09;03;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;29295740;0
09;09;03;13;02;;Del Gobierno Central;29295740;0
09;09;03;13;02;003;Dirección de Educación Pública Programa 02;29295740;0
09;09;03;15;;;SALDO INICIAL DE CAJA;1000;0
09;09;03;24;;;TRANSFERENCIAS CORRIENTES;337852726;0
09;09;03;24;01;;Al Sector Privado;337507135;0
09;09;03;24;01;189;Programa  de Becas Indígenas;30556972;0
09;09;03;24;01;232;Programa de Campamentos  Recreativos para Escolares;2267681;0
09;09;03;24;01;235;Programa Especial de Útiles Escolares;10396035;0
09;09;03;24;01;236;Residencia Familiar Estudiantil;8373892;0
09;09;03;24;01;238;Programa Especial de Becas Art.56 Ley N° 18.681;4066693;0
09;09;03;24;01;250;Programa de Becas Presidente de  la República;29070582;0
09;09;03;24;01;251;Subsidio para la Prueba de Selección Universitaria;6115423;0
09;09;03;24;01;252;Becas de Mantención  para Educación Superior;228771869;0
09;09;03;24;01;257;Tarjeta  Nacional del Estudiante;7798888;0
09;09;03;24;01;259;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional;3976360;0
09;09;03;24;01;260;Becas de Apoyo y Retención Escolar;5107673;0
09;09;03;24;01;266;Asistencialidad Educación Superior Chaitén;9660;0
09;09;03;24;01;267;Beca Polimetales de Arica, Ley  N° 20.590;826936;0
09;09;03;24;01;269;Beca Incendios;168471;0
09;09;03;24;03;;A Otras Entidades Públicas;345591;0
09;09;03;24;03;174;Hogares insulares Región de Valparaíso;345591;0
09;09;03;33;;;TRANSFERENCIAS DE CAPITAL;38549827;0
09;09;03;33;01;;Al Sector Privado;38549827;0
09;09;03;33;01;001;Beca Acceso a TIC´s para Estudiantes de 7° Básico con excelencia, de Establecimientos de Educación Particular Subvencionados;9254087;0
09;09;03;33;01;002;Beca Acceso a TIC´s para Estudiantes de 7° Básico, de Establecimientos de Educación del Sector Municipal;29295740;0
09;09;03;34;;;SERVICIO DE LA DEUDA;1000;0
09;09;03;34;07;;Deuda Flotante;1000;0
09;09;03;35;;;SALDO FINAL DE CAJA;1000;0
