﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9807298;7150831
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;196047
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;456425;552022
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;236832
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;60958639;70820245
05;63;15;P;SALDO INICIAL DE CAJA;2000;3012831;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3150318;3091349
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;667569;459013
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53896;53885
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;4292034;4048281
05;63;25;P;INTEGROS AL FISCO;0;3083695;3083500
05;63;26;P;OTROS GASTOS CORRIENTES;0;4230;4080
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;1927891;1622478
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;41650410;40338408
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;19412359;19026480
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;63;35;P;SALDO FINAL DE CAJA;0;184557;0
;;;;RESULTADO;;;7228503
