﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;09;08;P;OTROS INGRESOS CORRIENTES;10975;10975;266200
10;09;09;P;APORTE FISCAL;64495586;65825492;20263903
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;15;P;SALDO INICIAL DE CAJA;10;0;0
10;09;21;P;GASTOS EN PERSONAL;32436167;32415826;10575223
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4978356;4978356;1575489
10;09;24;P;TRANSFERENCIAS CORRIENTES;25502008;26463008;8442388
10;09;25;P;INTEGROS AL FISCO;10;10;133804
10;09;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;09;31;P;INICIATIVAS DE INVERSIÓN;1590030;1590030;0
10;09;34;P;SERVICIO DE LA DEUDA;10;368906;367991
;;;;RESULTADO;;;-584252
