﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9810077;9810077;24266929
09;01;20;08;99;;P;Otros                                                                           ;9810077;9810077;24266929
09;01;20;09;;;P;APORTE FISCAL                                                                   ;7658469528;7671509629;1299307218
09;01;20;09;01;;P;Libre                                                                           ;7658469528;7671509629;1299307218
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7609650491;7622690592;1242943987
09;01;20;24;01;;P;Al Sector Privado                                                               ;6108204848;6108204848;1010857189
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;76541217;76541217;9715912
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;4296273024;4296273024;717696968
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;15876381;15876381;684866
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;77857164;77857164;13763414
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;250159;250159;0
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;46079222;46079222;7232400
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;329819;329819;13793
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;42282203;42282203;0
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;1017428246;1017428246;169561391
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;173469119;173469119;30002618
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;361818294;361818294;62185827
09;01;20;24;02;;P;Al Gobierno Central                                                             ;469940581;469940581;78067470
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;469940581;469940581;78067470
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;1031505062;1044545163;154019328
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;5940826;5940826;75403
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1133582;1133582;299523
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles Art. 35 Ley N°21.526                                                                                                                                                                                    ;0;1946000;0
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;8961645;8961645;1744327
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;35300581;35300581;6659057
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;67701105;67701105;0
09;01;20;24;03;188;P;Bono de Desempeño Laboral, Art. Cuarto Transitorio, Ley N°21.109                                                                                                                                                                                          ;0;11094101;11094100
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3528270;3528270;524
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;5549;5549;0
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;10;10;0
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;6820609;6820609;0
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;609496049;609496049;98918613
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;4740699;4740699;0
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;15100;15100;0
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;8829658;8829658;0
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;18277307;18277307;0
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;17366014;17366014;0
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;138545165;138545165;20548864
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;103337877;103337877;14462570
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;1505016;1505016;216347
09;01;20;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;01;20;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;58629114;58629114;47658255
09;01;20;33;01;;P;Al Sector Privado                                                               ;55821044;55821044;44851357
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;55821044;55821044;44851357
09;01;20;33;02;;P;Al Gobierno Central                                                             ;2808070;2808070;2806898
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;2808070;2808070;2806898
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;92511293
09;01;20;34;07;;P;Deuda Flotante                                                                  ;10;10;92511293
;;;;;;;RESULTADO;;;-59539388
