﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12374197;4882768
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;615961
06;08;P;OTROS INGRESOS CORRIENTES;814271;901668;743381
06;09;P;APORTE FISCAL;110495179;110495179;37071831
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3045
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-5494792;-1263037
06;15;P;SALDO INICIAL DE CAJA;1984559;2309899;0
06;21;P;GASTOS EN PERSONAL;48376622;48283714;18238493
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10277929;2659570
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;443063;385745
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;56017169;15653790
06;25;P;INTEGROS AL FISCO;1984559;1998517;1004035
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;1401425
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;94463;622217
;;;RESULTADO;;;2088674
