﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
09;05;TRANSFERENCIAS CORRIENTES;367578815;331969287;35609528
09;06;RENTAS DE LA PROPIEDAD;1295;0;1295
09;07;INGRESOS DE OPERACIÓN;600896;0;600896
09;08;OTROS INGRESOS CORRIENTES;47853482;0;47853482
09;09;APORTE FISCAL;11501317570;0;11501317570
09;10;VENTA DE ACTIVOS NO FINANCIEROS;23661;0;23661
09;12;RECUPERACIÓN DE PRÉSTAMOS;91040201;0;91040201
09;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50938508;50938508;0
09;14;ENDEUDAMIENTO;11375000;0;11375000
09;15;SALDO INICIAL DE CAJA;44000;0;44000
09;21;GASTOS EN PERSONAL;677015981;0;677015981
09;22;BIENES Y SERVICIOS DE CONSUMO;129032617;0;129032617
09;23;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;0;20477601
09;24;TRANSFERENCIAS CORRIENTES;10143422946;331969287;9811453659
09;25;INTEGROS AL FISCO;83850;0;83850
09;26;OTROS GASTOS CORRIENTES;226780;0;226780
09;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;0;13628554
09;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;0;466442992
09;31;INICIATIVAS DE INVERSIÓN;94032256;0;94032256
09;33;TRANSFERENCIAS DE CAPITAL;367787091;50938508;316848583
09;34;SERVICIO DE LA DEUDA;148580260;0;148580260
09;35;SALDO FINAL DE CAJA;10042500;0;10042500
