﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;17488334;17485882;19861936
27;02;03;09;01;;P;Libre                                                                           ;17488334;17485882;19861936
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;33099;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20124;19621;9254
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96969;95020;22184
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17371241;17371241;11033714
27;02;03;24;01;;P;Al Sector Privado                                                               ;16443421;16443421;10504458
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;15259310;15259310;9805473
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1184111;1184111;698985
27;02;03;24;02;;P;Al Gobierno Central                                                             ;927820;927820;529256
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;907300;907300;529256
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;20520;20520;0
27;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9169748
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;33098;32800
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;33098;32800
27;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-405764
