Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;1619100;1619100;980051
23;09;P;APORTE FISCAL;115112789;124311622;53587047
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5990
23;12;P;RECUPERACION DE PRESTAMOS;0;0;540
23;15;P;SALDO INICIAL DE CAJA;1000;601332;0
23;21;P;GASTOS EN PERSONAL;83853469;93052302;50068013
23;22;P;BIENES Y SERVICIOS DE CONSUMO;22432939;22432939;8644653
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;228936;228936;362309
23;24;P;TRANSFERENCIAS CORRIENTES;584025;584025;292607
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;1401697;260170
23;31;P;INICIATIVAS DE INVERSION;7121134;6694632;101291
23;33;P;TRANSFERENCIAS DE CAPITAL;1522561;1522561;971419
23;34;P;SERVICIO DE LA DEUDA;14630;614962;614258
;;;RESULTADO;;;-6741092
