﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;0;13777108;13804862
09;22;08;P;OTROS INGRESOS CORRIENTES;0;43000;47274
09;22;09;P;APORTE FISCAL;0;2235784;2235625
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;59257;0
09;22;21;P;GASTOS EN PERSONAL;0;12111281;11937191
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;0;3695517;3470980
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;305350;224331
09;22;31;P;INICIATIVAS DE INVERSIÓN;0;1;0
09;22;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;455259
