﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50962240;50962240;10242548
09;23;02;05;02;;P;Del Gobierno Central                                                            ;50962240;50962240;10242548
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;47033087;47033087;8819259
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1756354;1756354;336915
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2172749;2172749;1086374
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;23;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;481125;481125;139722
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;479197;479197;138236
09;23;02;08;99;;P;Otros                                                                           ;1928;1928;1486
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3678703;3678703;284284
09;23;02;13;02;;P;Del Gobierno Central                                                            ;3678703;3678703;284284
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;296857;296857;284284
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3381816;3381816;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;47596733;47596733;8495652
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3846602;3846602;486638
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;1481
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;1481
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296887;296887;5222
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;60708;60708;593
09;23;02;29;06;;P;Equipos Informáticos                                                            ;138461;138461;881
09;23;02;29;07;;P;Programas Informáticos                                                          ;97718;97718;3748
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3381816;3381816;662
09;23;02;31;02;;P;Proyectos                                                                       ;3381816;3381816;662
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3986554
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3986554
;;;;;;;RESULTADO;;;-2309655
