﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;0;0;720135
03;06;P;RENTAS DE LA PROPIEDAD;130584;130584;328843
03;07;P;INGRESOS DE OPERACIÓN;136277;136277;1444
03;08;P;OTROS INGRESOS CORRIENTES;13410572;13410572;19945306
03;09;P;APORTE FISCAL;626715599;626715599;166094573
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;15630488
03;15;P;SALDO INICIAL DE CAJA;20;1707822;0
03;21;P;GASTOS EN PERSONAL;505227119;505227119;142147821
03;22;P;BIENES Y SERVICIOS DE CONSUMO;84838869;84838869;18782502
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5063405;5063405;2934689
03;24;P;TRANSFERENCIAS CORRIENTES;10072009;10072009;104170
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4334159;4334159;169271
03;31;P;INICIATIVAS DE INVERSIÓN;30857471;30857471;406837
03;32;P;PRÉSTAMOS;255070;255070;15974
03;34;P;SERVICIO DE LA DEUDA;20;1707822;1766335
;;;RESULTADO;;;36393190
