Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE SERVICIOS SOCIALES;FONDO DE SOLIDARIDAD E INVERSION SOCIAL;SERVICIO NACIONAL DE LA MUJER;INSTITUTO NACIONAL DE LA JUVENTUD;CORPORACION NACIONAL DE DESARROLLO INDIGENA;SERVICIO NACIONAL DE LA DISCAPACIDAD;SERVICIO NACIONAL DEL ADULTO MAYOR;SUBSECRETARIA DE EVALUACION SOCIAL
05;TRANSFERENCIAS CORRIENTES;0;14119751;0;0;49614;1963941;0;11
07;INGRESOS DE OPERACION;1375;1229;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;228905;860982;275364;85825;184991;87582;46839;85003
09;APORTE FISCAL;250356261;53387348;33903990;5613789;90935485;11305664;20700989;16131435
10;VENTA DE ACTIVOS NO FINANCIEROS;2880;8994;0;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;0;1194;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;66000;1000;2000;2000;2000;1000;82834;0
21;GASTOS EN PERSONAL;13677419;9652927;8257780;2665802;6762510;3611392;2867306;6307195
22;BIENES Y SERVICIOS DE CONSUMO;2528784;2074518;2995023;690557;1105587;729890;664961;3032839
23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;0;0;0;14644;0;0
24;TRANSFERENCIAS CORRIENTES;233914151;20649580;22926551;2343255;31268834;9001261;16891125;6428921
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;71308;397679;0;0;68531;0;57913;447494
33;TRANSFERENCIAS DE CAPITAL;0;35604794;0;0;48121188;0;0;0
34;SERVICIO DE LA DEUDA;463748;1000;2000;2000;3845440;1000;349357;0
