Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
15;04;IMPOSICIONES PREVISIONALES;387410567;0;387410567
15;05;TRANSFERENCIAS CORRIENTES;76909398;5686032;71223366
15;06;RENTAS DE LA PROPIEDAD;6995126;0;6995126
15;07;INGRESOS DE OPERACION;4229675;0;4229675
15;08;OTROS INGRESOS CORRIENTES;91140700;0;91140700
15;09;APORTE FISCAL;5729394729;0;5729394729
15;10;VENTA DE ACTIVOS NO FINANCIEROS;1301002;0;1301002
15;11;VENTA DE ACTIVOS FINANCIEROS;60319542;0;60319542
15;12;RECUPERACION DE PRESTAMOS;45430879;0;45430879
15;14;ENDEUDAMIENTO;744000;0;744000
15;15;SALDO INICIAL DE CAJA;11821950;0;11821950
15;21;GASTOS EN PERSONAL;133471740;0;133471740
15;22;BIENES Y SERVICIOS DE CONSUMO;93664146;0;93664146
15;23;PRESTACIONES DE SEGURIDAD SOCIAL;5500203515;0;5500203515
15;24;TRANSFERENCIAS CORRIENTES;546898593;5686032;541212561
15;25;INTEGROS AL FISCO;128630;0;128630
15;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;6555356;0;6555356
15;30;ADQUISICION DE ACTIVOS FINANCIEROS;63135778;0;63135778
15;31;INICIATIVAS DE INVERSION;308700;0;308700
15;32;PRESTAMOS;58220270;0;58220270
15;34;SERVICIO DE LA DEUDA;1643158;0;1643158
15;35;SALDO FINAL DE CAJA;11467682;0;11467682
