﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;07;P;INGRESOS DE OPERACIÓN;16266;16266;52
10;03;08;P;OTROS INGRESOS CORRIENTES;396176;396176;108859
10;03;09;P;APORTE FISCAL;44140519;44140519;4765779
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;549668
10;03;21;P;GASTOS EN PERSONAL;30216039;30216039;4291429
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13261624;13261624;1445990
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;349732
10;03;24;P;TRANSFERENCIAS CORRIENTES;34668;34668;6117
10;03;25;P;INTEGROS AL FISCO;1773;1773;2
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038857;1038857;1389
10;03;34;P;SERVICIO DE LA DEUDA;0;0;377066
;;;;RESULTADO;;;-1047367
