﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;383778730;285131935
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;337
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;1598938
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;3608128
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;8763174
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;43480325;17390205
16;36;15;P;SALDO INICIAL DE CAJA;1000;1604787;0
16;36;21;P;GASTOS EN PERSONAL;147642259;177010331;108863464
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;110262159;90754088
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;2541299;2163019
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;92630064;68217187
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;6665295;2390543
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;38846575;12363322
16;36;34;P;SERVICIO DE LA DEUDA;1000;9125215;9097353
;;;;RESULTADO;;;22643741
