﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;21;05;P;TRANSFERENCIAS CORRIENTES;35550985;36240478;12141477
09;21;08;P;OTROS INGRESOS CORRIENTES;1290246;1290246;238855
09;21;09;P;APORTE FISCAL;2353905;2465805;838047
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3621224;4116919;218389
09;21;15;P;SALDO INICIAL DE CAJA;30;30;0
09;21;21;P;GASTOS EN PERSONAL;31225559;31380717;11703144
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7949824;8618146;1535730
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;543;543;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190400;190400;784
09;21;31;P;INICIATIVAS DE INVERSIÓN;3450014;3923622;439110
09;21;34;P;SERVICIO DE LA DEUDA;20;20;2362422
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2604422
