﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;158157;158157
10;02;01;05;02;;P;Del Gobierno Central                                                            ;520157;158157;158157
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;520157;158157;158157
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19973;19973;17516
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19973;19973;17516
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;158471371;171634497;193002536
10;02;01;07;02;;P;Venta de Servicios                                                              ;158471371;171634497;193002536
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1743667;2471466;5147467
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1668734;1668734;5031899
10;02;01;08;99;;P;Otros                                                                           ;74933;802732;115568
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4327222;0
10;02;01;09;01;;P;Libre                                                                           ;0;4327222;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;479255;12646079
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;479255;12646079
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10060211;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;55293704;64530998;63772227
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95924634;91026883;89190236
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3608453;3606458
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3608453;3606458
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;158157;96686
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;520157;158157;96686
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;520157;158157;96686
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;7939465;10081336;9645592
10;02;01;25;01;;P;Impuestos                                                                       ;7939465;7957568;7516835
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2123768;2128757
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;721534;765034;528626
10;02;01;29;03;;P;Vehículos                                                                       ;0;43500;43500
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;127692;127692;127375
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;38229;38229;38228
10;02;01;29;06;;P;Equipos Informáticos                                                            ;249490;249490;74396
10;02;01;29;07;;P;Programas Informáticos                                                          ;306123;306123;245127
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;355684;975924;717480
10;02;01;31;02;;P;Proyectos                                                                       ;355684;975924;717480
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18003996;17772807
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;18003996;17772807
;;;;;;;RESULTADO;;;25641643
