﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;71;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5900867;5900867;0
05;71;02;05;02;;P;Del Gobierno Central                                                            ;5900867;5900867;0
05;71;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5900867;5900867;0
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;255597;255597;14289
05;71;02;08;99;;P;Otros                                                                           ;255597;255597;14289
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;52456171;53696786;0
05;71;02;13;02;;P;Del Gobierno Central                                                            ;52456171;53696786;0
05;71;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;34591721;34591721;0
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;4919;4919;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2487725;3728340;0
05;71;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;284587;284587;0
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;14616869;14616869;0
05;71;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;470350;470350;0
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5900867;5900867;0
05;71;02;24;01;;P;Al Sector Privado                                                               ;3666716;3666716;0
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;547038;547038;0
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;896940;896940;0
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2222738;2222738;0
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;2234151;2234151;0
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;86448;86448;0
05;71;02;24;03;010;P;Municipalidades - Subsidio Mantención de Areas Verdes                                                                                                                                                                                                     ;306750;306750;0
05;71;02;24;03;012;P;Municipalidades-Subsidio Sistema Operación Rellenos Sanitarios                                                                                                                                                                                            ;306750;306750;0
05;71;02;24;03;014;P;Municipalidades - Subsidio Sistema Operación de Alcantarillados                                                                                                                                                                                           ;255625;255625;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1278578;1278578;0
05;71;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;470350;470350;0
05;71;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;470350;470350;0
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;42725793;41966408;0
05;71;02;31;01;;P;Estudios Básicos                                                                ;188498;188498;0
05;71;02;31;02;;P;Proyectos                                                                       ;42537295;41777910;0
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9515625;11515625;68338
05;71;02;33;01;;P;Al Sector Privado                                                               ;332924;331802;0
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;92637;92637;0
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;70241;53695;0
05;71;02;33;01;253;P;CIEP -  Investigación arqueológica Aysén milenario (40000234)                                                                                                                                                                                             ;4576;0;0
05;71;02;33;01;255;P;Universidad Austral - Recuperación biológica de sitios contaminados con metales pesados (40000480 )                                                                                                                                                       ;75403;75403;0
05;71;02;33;01;256;P;Universidad Austral - Red de museos Aysén: Investigación museológica y diagnóstico (40000482)                                                                                                                                                             ;90067;90067;0
05;71;02;33;01;258;P;INFOR-Para el desarrollo productivo en base a los PFNM (40010100-0)                                                                                                                                                                                       ;0;20000;0
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;9182701;11183823;68338
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3849228;3849228;25434
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;0;200000;0
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;0;40000;0
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;0;50000;0
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;161044;71044;0
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;0;90000;0
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;68702;68702;0
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;33027;33027;0
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;96579;96579;0
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;35771;35771;0
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;64095;64095;0
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;167194;167194;0
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina  (40008034-0)                                                                                                                                                                                                     ;268027;268027;0
05;71;02;33;03;335;P;FOSIS - Consolidación de microemprendedores (40007914-0)                                                                                                                                                                                                  ;77199;77199;0
05;71;02;33;03;336;P;SENCE- Capacitación y certificación de trabajadores (40010214-0)                                                                                                                                                                                          ;623124;623124;0
05;71;02;33;03;339;P;SEREMI de Minería - Fomento productivo recursos geológicos (40007715-0)                                                                                                                                                                                   ;243207;243207;8800
05;71;02;33;03;348;P;CORFO - Fomento a proyectos estratégicos e inversión productiva (40008579-0)                                                                                                                                                                              ;1073625;1073625;0
05;71;02;33;03;349;P;SEREMI de Bienes Nacionales- Plan de regularización de la propiedad raíz (40010236-0)                                                                                                                                                                     ;178938;178938;19500
05;71;02;33;03;403;P;Universidad  de Chile-  Factibilidad de  Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                  ;61350;61350;0
05;71;02;33;03;404;P;Universidad  de Chile-  Innovación Integral de Evaluación/Exposición  a Contaminantes (40010328)                                                                                                                                                          ;61350;61350;0
05;71;02;33;03;405;P;Universidad  Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                              ;95808;95808;0
05;71;02;33;03;406;P;Universidad  De Aysén- Simpson+Sostenible: Herramientas  para un Mejor  Río en Aysén (40010333)                                                                                                                                                           ;61350;61350;0
05;71;02;33;03;407;P;Universidad  De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                  ;61350;61350;0
05;71;02;33;03;408;P;Universidad  Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;61350;61350;0
05;71;02;33;03;409;P;Universidad  De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                            ;61350;61350;0
05;71;02;33;03;410;P;Universidad  De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                          ;61350;61350;0
05;71;02;33;03;411;P;Universidad  De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                        ;61350;61350;0
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;61350;61350;14604
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;61350;61350;0
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;61350;61350;0
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;74745;74745;0
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;61350;61350;0
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;61350;61350;0
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;61350;61350;0
05;71;02;33;03;421;P;PROCHILE-Internacionalización y promoción (30484037-0)                                                                                                                                                                                                    ;0;54450;0
05;71;02;33;03;422;P;FOSIS-Difusión para microemprendedores (40012814-0)                                                                                                                                                                                                       ;0;50000;0
05;71;02;33;03;423;P;SERNATUR-Gestión de destino turístico Aysen Patagonia (40015507-0)                                                                                                                                                                                        ;0;147003;0
05;71;02;33;03;424;P;Mejoramiento competividad de la ganadería bovina en la AFC (40015350-0)                                                                                                                                                                                   ;0;150000;0
05;71;02;33;03;425;P;SEREMI de Agricultura-Modernización y fortalecimiento del negocio ovejero (40016291-0)                                                                                                                                                                    ;0;100000;0
05;71;02;33;03;429;P;Seremi de Medio Ambiente - Difusión y educación ambiental en calidad del aire (40009624-0)                                                                                                                                                                ;0;50000;0
05;71;02;33;03;433;P;SERCOTEC - Mejoramiento de competitividad  de las MIPES región de Aysén (40011018-0)                                                                                                                                                                      ;0;573675;0
05;71;02;33;03;434;P;INIA-Gestión integral Agropecuaria con enfoque territorial (40010102-0)                                                                                                                                                                                   ;0;35994;0
05;71;02;33;03;435;P;SEREMI Medio Ambiente Recambio de calefactores comunas de Aysén y Cochrane (40011725-0)                                                                                                                                                                   ;0;200000;0
05;71;02;33;03;436;P;FOSIS - Apoyo al mejoramiento de calidad de vida a familias de la prov. de Capitan Prat (40022440-0)                                                                                                                                                      ;0;150000;0
05;71;02;33;03;437;P;SENCE-Capacitación Mejoramiento de la Competitividad de Pescadores Artesanales de las Guaitecas (40023835-0)                                                                                                                                              ;0;200000;0
05;71;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1213488;1213488;0
;;;;;;;RESULTADO;;;-54049
