﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;1751
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;10098
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;69364
18;21;09;P;APORTE FISCAL;95499153;95960992;19723901
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17585708;2439106
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;6381797;0
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;3992000;1071189
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;255303;60955
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26349;0
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;8287823;635432
18;21;32;P;PRÉSTAMOS;39027150;39866150;2712710
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;67599285;16471020
18;21;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1292914
