﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2769034;2769034;522814
14;01;03;09;;;P;APORTE FISCAL                                                                   ;435067;435067;0
14;01;03;09;01;;P;Libre                                                                           ;435067;435067;0
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154656;154656;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1641033;1641033;112921
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313580;313580;4746
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1249488;1249488;12461
14;01;03;24;01;;P;Al Sector Privado                                                               ;1249488;1249488;12461
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1249488;1249488;12461
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;580
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;580
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;392106
