﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;65172;41375
05;62;06;P;RENTAS DE LA PROPIEDAD;57296;57296;49774
05;62;08;P;OTROS INGRESOS CORRIENTES;370179;370179;362390
05;62;09;P;APORTE FISCAL;32406241;33183783;32533081
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43951602;45908419;45820096
05;62;15;P;SALDO INICIAL DE CAJA;2000;378859;0
05;62;21;P;GASTOS EN PERSONAL;2977738;2923623;2650771
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;936043;917895;1245085
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;102071;102060
05;62;24;P;TRANSFERENCIAS CORRIENTES;3486810;4174242;4205499
05;62;26;P;OTROS GASTOS CORRIENTES;0;17019;17019
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4583999;2900308;1542801
05;62;31;P;INICIATIVAS DE INVERSIÓN;44587694;46559575;39716682
05;62;32;P;PRÉSTAMOS;0;0;-2687261
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20213024;20267712;22017262
05;62;34;P;SERVICIO DE LA DEUDA;2000;2061263;2060200
05;62;35;P;SALDO FINAL DE CAJA;0;40000;0
;;;;RESULTADO;;;7936598
