﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12587610;12587610;5428161
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5746589;4532299;4887396
13;05;04;09;01;;P;Libre                                                                           ;5746589;4532299;4887396
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14364;14364;0
13;05;04;10;03;;P;Vehículos                                                                       ;14364;14364;0
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;334401
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;334401
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13717454;12928586;7935951
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3925953;3503222;1811186
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;381069;510428
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;324300;453659
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56769;56769
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200241;200241;200241
13;05;04;24;01;;P;Al Sector Privado                                                               ;200241;200241;200241
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;200241;200241;200241
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;504925;121165;0
13;05;04;29;03;;P;Vehículos                                                                       ;306688;83348;0
13;05;04;29;04;;P;Mobiliario y Otros                                                              ;31375;12870;0
13;05;04;29;05;;P;Máquinas y Equipos                                                              ;166862;24947;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1201203
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;0;1201203
;;;;;;;RESULTADO;;;-1009051
