﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;897843049
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;207747144;69443404
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;280400
16;07;P;INGRESOS DE OPERACIÓN;141928576;141928576;49292985
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302033390;109258145
16;09;P;APORTE FISCAL;6721051096;6769186858;2547167930
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;384120311
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;20211541;3285009
16;15;P;SALDO INICIAL DE CAJA;67650;19876888;0
16;21;P;GASTOS EN PERSONAL;3324331282;3322192935;1199711175
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;1807658289;724935635
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1285196249;602350976
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2354047829;759271863
16;25;P;INTEGROS AL FISCO;837767;900917;63277
16;26;P;OTROS GASTOS CORRIENTES;635537;6901785;6262796
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;99703999;3210545
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;694978985;105834124
16;32;P;PRÉSTAMOS;106910883;106910883;5413818
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;61993524
16;34;P;SERVICIO DE LA DEUDA;254010368;274201447;144641583
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;447001917
