﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;P;TRANSFERENCIAS CORRIENTES;2120044;1667326;1475217
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;9685
11;01;08;P;OTROS INGRESOS CORRIENTES;3245010;3238684;5148601
11;01;09;P;APORTE FISCAL;531255961;526149274;481369712
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4194336;4194336;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;6138715;6194860
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1302677;1302677;1761670
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2706;15326;15326
11;01;15;P;SALDO INICIAL DE CAJA;0;6147470;0
11;01;21;P;GASTOS EN PERSONAL;467091944;466806547;435636037
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73316119;68287740;56075119
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;544843;542188;459701
11;01;24;P;TRANSFERENCIAS CORRIENTES;4657325;4657325;4492779
11;01;26;P;OTROS GASTOS CORRIENTES;0;0;5367
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1418783;1233858;508314
11;01;32;P;PRÉSTAMOS;1302677;1736285;1028743
11;01;33;P;TRANSFERENCIAS DE CAPITAL;5643;5643;2813
11;01;34;P;SERVICIO DE LA DEUDA;0;5584222;5493683
;;;;RESULTADO;;;-7727485
