Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;11642770;11642770;2461979
06;07;P;INGRESOS DE OPERACION;795882;795882;173574
06;08;P;OTROS INGRESOS CORRIENTES;457873;457873;441502
06;09;P;APORTE FISCAL;63421357;63421357;10005755
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8270856;-8270856;-557740
06;12;P;RECUPERACION DE PRESTAMOS;0;0;15294
06;15;P;SALDO INICIAL DE CAJA;0;3057265;0
06;21;P;GASTOS EN PERSONAL;29007977;29007977;7580916
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7494314;7494314;1077118
06;24;P;TRANSFERENCIAS CORRIENTES;28881364;28881364;1495662
06;25;P;INTEGROS AL FISCO;1020;1020;124
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;2390608;15952
06;31;P;INICIATIVAS DE INVERSION;109996;109996;0
06;34;P;SERVICIO DE LA DEUDA;161747;3219012;3074632
;;;RESULTADO;;;-704040
