﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7662337;6593580
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;300120
05;07;P;INGRESOS DE OPERACIÓN;26785937;26690090;18151939
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9773926;23080730
05;09;P;APORTE FISCAL;2749561429;2654151365;1672381959
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825237;558255
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;29076809;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5649444;5544844
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464363180;342246383
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;123844779;0
05;21;P;GASTOS EN PERSONAL;1309617239;1303825826;899050119
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;231183007;113844470
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3328821;4514462
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;328019001;210736007
05;25;P;INTEGROS AL FISCO;7402397;7387968;3198690
05;26;P;OTROS GASTOS CORRIENTES;9770;1258561;1103274
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;95706483;44511159
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;649003049;364168996
05;32;P;PRÉSTAMOS;12180998;12180998;-1007617
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;597710549;273773008
05;34;P;SERVICIO DE LA DEUDA;28057615;91680474;84670943
05;35;P;SALDO FINAL DE CAJA;0;5869524;0
;;;RESULTADO;;;72633226
