﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20476390;20476390;10238195
21;02;01;05;02;;P;Del Gobierno Central                                                            ;20476390;20476390;10238195
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;20476390;20476390;10238195
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;388301;388301;1078635
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;329744;329744;248010
21;02;01;08;99;;P;Otros                                                                           ;58557;58557;830625
21;02;01;09;;;P;APORTE FISCAL                                                                   ;69626504;67471980;29308677
21;02;01;09;01;;P;Libre                                                                           ;69626504;67471980;29308677
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16884858;16467554;8218743
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;52741646;51004426;21089934
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13241;13241;4000
21;02;01;10;03;;P;Vehículos                                                                       ;13241;13241;4000
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;982680;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;17214599;17300799;9234146
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2557917;2502163;1243607
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25734478;24940974;13713853
21;02;01;24;01;;P;Al Sector Privado                                                               ;829101;829101;48639
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;829101;829101;48639
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24905377;24111873;13665214
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23120280;22738245;13009380
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1785097;1373628;655834
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2861600
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2861600
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1190288;727059;69579
21;02;01;29;03;;P;Vehículos                                                                       ;126815;37500;0
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;26808;7000;716
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;35155;5000;537
21;02;01;29;06;;P;Equipos Informáticos                                                            ;269274;115174;1564
21;02;01;29;07;;P;Programas Informáticos                                                          ;732236;562385;66762
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43807154;43192099;8236716
21;02;01;33;01;;P;Al Sector Privado                                                               ;42813208;42288153;8053520
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;30333368;30333368;4314520
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5798316;5798316;3021354
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5706856;5706856;679821
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;774668;249613;30925
21;02;01;33;01;010;P;Programa de Apoyo a tu Hogar                                                                                                                                                                                                                              ;200000;200000;6900
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;993946;903946;183196
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;993946;903946;183196
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;669498;640605
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;669498;640605
;;;;;;;RESULTADO;;;4629401
