﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9813133;9813133;2328757
16;52;01;05;02;;P;Del Gobierno Central                                                            ;9813133;9813133;2328757
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9813133;9813133;2328757
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1840;1840;79391
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74594;74594;62641
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74594;74594;62641
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;223726
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;223726
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5392256;5392256;1547007
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5169538;5169538;1218427
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;604;604;0
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;604;604;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;604;604;0
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21463;21463;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;21463;21463;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;396635
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;396635
;;;;;;;RESULTADO;;;-467554
