﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;36843885979;0;36843885979
50;05;TRANSFERENCIAS CORRIENTES;51137801;10;51137791
50;06;RENTAS DE LA PROPIEDAD;241922619;0;241922619
50;07;INGRESOS DE OPERACIÓN;18884741;0;18884741
50;08;OTROS INGRESOS CORRIENTES;560467956;0;560467956
50;10;VENTA DE ACTIVOS NO FINANCIEROS;405916;0;405916
50;11;VENTA DE ACTIVOS FINANCIEROS;2609389122;0;2609389122
50;12;RECUPERACIÓN DE PRÉSTAMOS;10;0;10
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;506716852;457765628;48951224
50;14;ENDEUDAMIENTO;4550000000;0;4550000000
50;15;SALDO INICIAL DE CAJA;5000000;0;5000000
50;22;BIENES Y SERVICIOS DE CONSUMO;143052;0;143052
50;23;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;0;267413071
50;24;TRANSFERENCIAS CORRIENTES;3630350529;10;3630350519
50;26;OTROS GASTOS CORRIENTES;20;0;20
50;27;APORTE FISCAL LIBRE;37611956277;0;37611956277
50;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;0;274597331
50;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;0;109759923
50;33;TRANSFERENCIAS DE CAPITAL;1433397106;457765628;975631478
50;34;SERVICIO DE LA DEUDA;2055193687;0;2055193687
50;35;SALDO FINAL DE CAJA;5000000;0;5000000
